﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000562,WackoWiki,brianko,,normal,minor,always,6.0.27,action,2024-02-15,,,,public,2024-04-09,page call not detecting authenticated session,confirmed,open,
0000568,WackoWiki,administrator,administrator,normal,minor,sometimes,6.1.x,action,2024-04-09,,,,public,2024-04-09,Unable to logout or go to account settings,assigned,open,
0000567,WackoWiki,brianko,brianko,normal,minor,always,6.1.x,search,2024-04-02,,,,public,2024-04-07,'Search in title only' selection should be remembered across search pages,resolved,fixed,6.1.x
0000565,WackoWiki,brianko,brianko,normal,minor,always,6.1.x,core,2024-03-31,,,,public,2024-03-31,Child pages can be created before parent pages (and do not correctly populate with a parent_id in this scenario),assigned,open,
0000556,WackoWiki,AnrDaemon,,normal,minor,always,6.0.0,action,2021-03-05,,,,public,2024-02-27,Purging a page causes HTTP 500,resolved,unable to reproduce,
0000564,WackoWiki,administrator,administrator,normal,tweak,always,6.1.x,cache,2024-02-16,,,,public,2024-02-16,Remove deprecated usage of Pragma: no-cache header,resolved,fixed,6.1.x
0000563,WackoWiki,administrator,administrator,normal,minor,always,6.1.x,authentication,2024-02-16,,,,public,2024-02-16,Change $cf_cookie_samesite default to 'Lax',resolved,fixed,6.1.x
0000284,WackoWiki,ediworld,administrator,normal,trivial,always,4.3.x,wikiedit,2009-03-22,,,,public,2024-02-15,WikiEdit does not show buttons bar when charset /language is Estonian/Polish,resolved,fixed,6.0.27
0000059,WackoWiki,EoNy,administrator,normal,minor,N/A,4.2,cache,2007-08-31,,,,public,2024-02-15,Bad links in header after language in user profile changed to polish.,resolved,open,5.0.beta
0000561,WackoWiki,SixPigPigWikiPHP,,low,text,random,6.0.27,documentation,2023-02-04,Windows Pro,Windows Pro,Win32,public,2023-02-04,中文有时变乱码（仅rewrite打开时名，仅URL和404页面部分）,new,open,
0000560,WackoWiki,SixPigPigWikiPHP,,high,crash,always,6.0.27,apache,2023-02-04,Windows Pro,Windows Pro,Win32,public,2023-02-04,Rewrite引擎无效,new,open,
0000141,WackoWiki,techtonik,administrator,normal,major,always,4.2,xml,2008-01-07,,,,public,2022-10-19,Export doesn't work without write privilege. Fix attached.,resolved,fixed,6.1.x
0000216,WackoWiki,Tann San,administrator,high,feature,have not tried,5.0.0,unicode,2008-08-10,,,,public,2022-01-11,UTF8 support,resolved,fixed,6.0.0
0000208,WackoWiki,Freeman,administrator,normal,tweak,have not tried,,localization,2008-08-03,,,,public,2022-01-11,JavaScript alert is unreadable,resolved,fixed,6.0.27
0000130,WackoWiki,ebal,administrator,normal,minor,always,4.2,localization,2007-11-15,,,,public,2022-01-11,Always return iso-8859-1,resolved,fixed,6.0.27
0000010,WackoWiki,EoNy,administrator,normal,feature,always,4.2,appearance,2007-08-27,,,,public,2022-01-11,language-independent interface,resolved,fixed,6.0.27
0000554,WackoWiki,ascrnet,administrator,normal,tweak,always,6.0.0,installer,2020-01-04,Debian,10,Linux,public,2022-01-11,upgrade from 6.0.0 to 6.0.1,resolved,no change required,6.0.27
0000551,WackoWiki,administrator,administrator,normal,minor,sometimes,,core,2019-12-11,,,,public,2022-01-11,redirect with tag having Unicode fails,resolved,fixed,6.0.27
0000537,WackoWiki,administrator,administrator,normal,feature,N/A,6.0.x,seo,2019-10-16,,,,public,2022-01-11,"add link rel=""canonical""",resolved,fixed,6.0.27
0000339,WackoWiki,Freeman,administrator,normal,tweak,always,,email,2009-10-17,,,,public,2022-01-11,Bad (ampersand-encoded) e-mail subject,resolved,fixed,6.0.27
0000267,WackoWiki,ebal,administrator,normal,feature,N/A,4.2,formatter,2009-02-20,,,,public,2022-01-11,add right-to-left support,resolved,fixed,6.0.27
0000341,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,core,2009-10-24,,,,public,2022-01-11,date and time formats dependent on user language,assigned,open,
0000056,WackoWiki,EoNy,administrator,normal,feature,N/A,4.2,core,2007-08-31,,,,public,2022-01-11,Configurable date and time formats,resolved,fixed,5.0.beta
0000553,WackoWiki,administrator,administrator,normal,minor,always,5.5.16,core,2019-12-12,,,,public,2022-01-11,PHP Notice:  Trying to access array offset on value of type null,resolved,fixed,6.0.27
0000558,WackoWiki,AnrDaemon,,normal,major,always,6.0.0,config,2021-03-07,,,,public,2021-03-13,CACHE_SESSION_DIR fixed to an inaccessible directory,new,open,
0000559,WackoWiki,AnrDaemon,,high,major,always,6.0.0,email,2021-03-11,,,,public,2021-03-11,No indication if email sending was unsuccessful,new,open,
0000557,WackoWiki,AnrDaemon,,normal,feature,always,,administration,2021-03-06,,,,public,2021-03-11,/admin.php?mode=system_info does not indicate presence of TLS connection,new,open,
0000013,WackoWiki,EoNy,,normal,feature,N/A,4.2,security,2007-08-27,,,,public,2019-12-12,LDAP or authentification plugins,new,open,
0000552,WackoWiki,user76,,normal,minor,always,,interwiki,2019-12-12,,,,public,2019-12-12,Mantis-WackoWiki Integration still need to register wackowiki,acknowledged,open,
0000340,WackoWiki,Freeman,administrator,normal,tweak,always,4.3.x,email,2009-10-19,,,,public,2019-12-03,Mixed language in e-mail diff notifications,resolved,fixed,5.5.16
0000550,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,action,2019-11-09,,,,public,2019-11-09,added missing link path normalization,resolved,fixed,5.5.16
0000549,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,handler,2019-11-09,,,,public,2019-11-09,add navigation to move to previous or next diff,resolved,fixed,5.5.16
0000150,WackoWiki,administrator,,normal,tweak,have not tried,4.2,core,2008-01-13,,,,public,2019-11-06,Internal relative paths ../../../,confirmed,open,
0000548,WackoWiki,administrator,administrator,normal,tweak,sometimes,5.4.0,action,2019-11-03,,,,public,2019-11-03,redirect: change the default HTTP status code to 301,resolved,fixed,5.5.15
0000543,WackoWiki,administrator,administrator,normal,feature,sometimes,5.5.0,formatter,2019-11-02,,,,public,2019-11-02,add parameter to limit redirects for rerendering pages and the amout of pages rendered at once,resolved,fixed,5.5.15
0000546,WackoWiki,administrator,administrator,normal,feature,sometimes,5.0.0,action,2019-11-02,,,,public,2019-11-02,add routine to set missing ACL sets,resolved,fixed,5.5.15
0000545,WackoWiki,administrator,administrator,normal,minor,always,5.0.0,formatter,2019-11-02,,,,public,2019-11-02,broken context determination for comments in page re-rendering,resolved,fixed,5.5.15
0000542,WackoWiki,administrator,administrator,normal,minor,sometimes,5.0.0,formatter,2019-11-02,,,,public,2019-11-02,set HTML-filter parameters values for re-rendering pages,resolved,fixed,5.5.15
0000544,WackoWiki,Abram4,administrator,normal,minor,always,5.0.0,action,2019-11-02,,,,public,2019-11-02,orphaned action shows not only orphaned pages,resolved,fixed,5.5.15
0000541,WackoWiki,administrator,administrator,normal,minor,sometimes,5.0.0,handler,2019-11-02,,,,public,2019-11-02,comment with missing parent page causes redirect loop,resolved,fixed,5.5.15
0000540,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.5,email,2019-11-02,,,,public,2019-11-02,diff text output for email notifications is in revers order,resolved,fixed,5.5.15
0000539,WackoWiki,administrator,administrator,normal,minor,always,5.5.0,action,2019-11-02,,,,public,2019-11-02,phrase parameter in search is ignored,resolved,fixed,5.5.15
0000538,WackoWiki,administrator,administrator,normal,minor,always,5.0.0,administration,2019-11-02,,,,public,2019-11-02,setting error for autosubscribe,resolved,fixed,5.5.15
0000536,WackoWiki,administrator,administrator,normal,minor,have not tried,5.5.0,appearance,2019-10-16,,,,public,2019-10-16,show only public available items in default_menu,resolved,fixed,5.5.10
0000535,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,customization,2019-10-16,,,,public,2019-10-16,add option to disable permalinks,resolved,fixed,5.5.10
0000534,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,action,2019-10-16,,,,public,2019-10-16,randomimage action,resolved,fixed,5.5.10
0000108,WackoWiki,EoNy,administrator,normal,feature,have not tried,4.2,action,2007-10-14,,,,public,2019-10-16,redirect to personal page / page visited before login,resolved,fixed,5.5.0
0000533,WackoWiki,administrator,administrator,normal,feature,N/A,5.0.0,administration,2019-10-16,,,,public,2019-10-16,"check for abandoned files, files with no reference left in the file table",resolved,fixed,5.5.10
0000530,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,core,2019-10-11,,,,public,2019-10-12,ensure_tls() sends relative URL in endless loop,resolved,fixed,5.5.14
0000532,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,installer,2019-10-12,,,,public,2019-10-12,mod_rewrite for config_defaults gets not detected  if apache_get_modules is not available,resolved,fixed,5.5.14
0000531,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,action,2019-10-11,,,,public,2019-10-11,action randompage fails to redirect to random pages if page gets cached,resolved,fixed,5.5.14
0000529,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,core,2019-10-02,,,,public,2019-10-02,ensure page via redirect for invalid namespace,resolved,fixed,5.5.14
0000528,WackoWiki,administrator,administrator,normal,tweak,always,5.5.0,text formatting,2019-10-02,,,,public,2019-10-02,set anchor ID via page_id,resolved,fixed,5.5.14
0000527,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,action,2019-09-13,,,,public,2019-09-13,do not allow a page to redirect to itself,resolved,fixed,5.5.13
0000526,WackoWiki,administrator,administrator,normal,tweak,N/A,5.5.0,action,2019-09-13,,,,public,2019-09-13,improved context preview for searched terms,resolved,fixed,5.5.13
0000525,WackoWiki,administrator,administrator,normal,minor,always,5.5.0,handler,2019-09-13,,,,public,2019-09-13,loading revisions in a -> b order,resolved,fixed,5.5.13
0000524,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,formatter,2019-09-13,,,,public,2019-09-13,allow width parameter for SVG files,resolved,fixed,5.5.13
0000523,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,core,2019-09-13,,,,public,2019-09-13,set CHMOD values for file and directory creation via constant,resolved,fixed,5.5.13
0000522,WackoWiki,administrator,administrator,normal,minor,have not tried,5.5.0,page rights,2019-09-13,,,,public,2019-09-13,page owner access is broken,resolved,fixed,5.5.13
0000521,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,page rights,2019-09-13,,,,public,2019-09-13,show access mode in edit handler,resolved,fixed,5.5.13
0000520,WackoWiki,administrator,administrator,normal,minor,always,5.5.10,action,2019-09-13,,,,public,2019-09-13,'wanted' action is broken,resolved,fixed,5.5.14
0000360,WackoWiki,Elar9000,administrator,normal,minor,always,4.3.rc,administration,2010-04-10,,,,public,2019-09-13,Warning: array_merge() [function.array-merge]: Argument #2 is not an array in \classes\wacko.php on line 343,resolved,fixed,5.0.beta
0000344,WackoWiki,VolkerRinsche,administrator,normal,minor,always,4.3.rc,formatter,2009-11-23,,,,public,2019-09-13,Message: Assigning the return value of new by reference is deprecated in ...\formatters\...,resolved,fixed,5.0.beta
0000326,WackoWiki,administrator,administrator,normal,minor,have not tried,4.3.rc,core,2009-09-18,,,,public,2019-09-13,replace the remaining split() function with preg_split(),resolved,fixed,5.0.beta
